Subject,Start Date,Start Time,Location,Description
SiiPe E-tytöt 2024: PS Harkat Popilla klo 17.00 - 18.30,2024-05-20,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18251448  
Paikalle klo 16.45"
SiiPe E-tytöt 2024: KS Pop 18.15-19.45,2024-05-22,18:15,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18264694
SiiPe E-tytöt 2024: PS ja KS Harkat MANTULLA klo 17.00 - 18.45,2024-05-23,17:00,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18251482  
Paikalle klo 16.45. Pelikerta, johon voi tulla tutustujia mukaan."
SiiPe E-tytöt 2024: KS Manttu 15.45-17,2024-05-24,15:45,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18264695
SiiPe E-tytöt 2024: KS Imatra,2024-05-25,12:00,"Imatrankosken urheilukenttä, Koulukatu,  55100 Imatra","https://siipee-tytot2024.nimenhuuto.com/events/18238722  
Aikataulu lähempänä"
SiiPe E-tytöt 2024: KS Pop 16-17.15,2024-05-27,16:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18264696
SiiPe E-tytöt 2024: PS Keltaset  - Mustat klo 17:30,2024-05-27,17:30,"Vuorelan koulun kenttä, Rinnepolku 1, Vuorela","https://siipee-tytot2024.nimenhuuto.com/events/18238723  
Pelurit kentälle 16:30"
SiiPe E-tytöt 2024: KIOSKIVUORO NYP-peli klo 18:00 ( Mustien joukkueen vanhemmat hoitaa),2024-05-30,16:30,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18311124  
ALOITTAVAAN vuoroon 3 hlöä--> paikalle 1,5h ennen pelin alkua ja LOPETTAVAAN vuoroon 3 hlöä--> paikalle 0,5h ennen pelin alkua"
SiiPe E-tytöt 2024: PS Harkat Popilla klo 17.00 - 18.30,2024-05-30,17:00,"","https://siipee-tytot2024.nimenhuuto.com/events/18251483  
Paikalle klo 16.45"
SiiPe E-tytöt 2024: KS Manttu 15.45-17,2024-05-31,15:45,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18264697
SiiPe E-tytöt 2024: KS Pop 17-18.30,2024-06-02,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18264718
SiiPe E-tytöt 2024: PS! Harkat Popilla 18.15-19.45,2024-06-02,18:15,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18273999  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: KESÄAKATEMIA POP klo 10:45 - 12:00,2024-06-03,10:45,"","https://siipee-tytot2024.nimenhuuto.com/events/18308876  
Paikalle hyvissä ajoin ennen vuoron alkua."
SiiPe E-tytöt 2024: PS! Harkat Vuorelassa 17-18.30,2024-06-03,17:00,"Vuorelan koulun kenttä, Rinnepolku 1, Vuorela","https://siipee-tytot2024.nimenhuuto.com/events/18274003  
Paikalle hyvissä ajoin ennen harkkojen alkua."
"SiiPe E-tytöt 2024: PALLOHENKILÖVUORO TSU-Lapua, Manttu",2024-06-03,18:00,"","https://siipee-tytot2024.nimenhuuto.com/events/18257751  
Paikalle klo 17.00 
Kiira,Iines, Hilma P.,Linnea, Lumi
Vastuuvanhempi:Kivimurto"
SiiPe E-tytöt 2024: KS Pop 18.15-19.45,2024-06-03,18:15,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18264719
SiiPe E-tytöt 2024: KESÄAKATEMIA POP klo 12:30 - 13:45,2024-06-04,12:30,"","https://siipee-tytot2024.nimenhuuto.com/events/18308885  
Paikalle hyvissä ajoin ennen vuoron alkua."
"SiiPe E-tytöt 2024: PALLOHENKILÖVUORO MSS-KisPe, Manttu",2024-06-05,18:00,"","https://siipee-tytot2024.nimenhuuto.com/events/18257831  
Paikalle klo 17.00 
Hilma V.,Nelli, Saaga,Emmi,Milka
Vastuuvanhempi:Korhonen"
SiiPe E-tytöt 2024: KS Joensuu,2024-06-07,15:00,"Niinivaaran pallokenttä, Vakkosalmenkatu 11, 80200 Joensuu","https://siipee-tytot2024.nimenhuuto.com/events/18238727  
Aikataulu lähempänä"
SiiPe E-tytöt 2024: PS Siilinjärvi,2024-06-08,10:30,"Vuorelan koulun kenttä, Rinnepolku 1, Vuorela","https://siipee-tytot2024.nimenhuuto.com/events/18238733  
Aikataulu lähempänä"
SiiPe E-tytöt 2024: KS Pop 18.15-19.45,2024-06-09,18:15,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18264742
SiiPe E-tytöt 2024: KESÄAKATEMIA POP klo 10:45 - 12:00,2024-06-10,10:45,"","https://siipee-tytot2024.nimenhuuto.com/events/18308877  
Paikalle hyvissä ajoin ennen vuoron alkua."
SiiPe E-tytöt 2024: PS! Harkat Vuorelassa 17-18.30,2024-06-10,17:00,"Vuorelan koulun kenttä, Rinnepolku 1, Vuorela","https://siipee-tytot2024.nimenhuuto.com/events/18274004  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: KESÄAKATEMIA POP klo 12:30 - 13:45,2024-06-11,12:30,"","https://siipee-tytot2024.nimenhuuto.com/events/18308886  
Paikalle hyvissä ajoin ennen vuoron alkua."
SiiPe E-tytöt 2024: KS Manttu 15.45-17,2024-06-12,15:45,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18264744
SiiPe E-tytöt 2024: PS! Harkat Popilla 16-17.15,2024-06-13,16:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18274013  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: Kunnarileiri Liperissä 14.6.-16.6.,2024-06-15,00:00,"",https://siipee-tytot2024.nimenhuuto.com/events/18162641
SiiPe E-tytöt 2024: KESÄAKATEMIA POP klo 10:45 - 12:00,2024-06-17,10:45,"","https://siipee-tytot2024.nimenhuuto.com/events/18308878  
Paikalle hyvissä ajoin ennen vuoron alkua."
SiiPe E-tytöt 2024: PS! Harkat Vuorelassa 17-18.30,2024-06-17,17:00,"Vuorelan koulun kenttä, Rinnepolku 1, Vuorela","https://siipee-tytot2024.nimenhuuto.com/events/18274005  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: KESÄAKATEMIA POP klo 12:30 - 13:45,2024-06-18,12:30,"","https://siipee-tytot2024.nimenhuuto.com/events/18308887  
Paikalle hyvissä ajoin ennen vuoron alkua."
SiiPe E-tytöt 2024: KS Manttu 18.45-20.15,2024-06-18,18:45,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18264745
SiiPe E-tytöt 2024: KS Pop 16-17.15,2024-06-19,16:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18264746
SiiPe E-tytöt 2024: PS! Harkat Popilla 17-18-30,2024-06-20,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18274014  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: KESÄAKATEMIA POP klo 10:45 - 12:00,2024-06-24,10:45,"","https://siipee-tytot2024.nimenhuuto.com/events/18308879  
Paikalle hyvissä ajoin ennen vuoron alkua."
SiiPe E-tytöt 2024: PS! Harkat Vuorelassa 17-18.30,2024-06-24,17:00,"Vuorelan koulun kenttä, Rinnepolku 1, Vuorela","https://siipee-tytot2024.nimenhuuto.com/events/18274006  
Paikalle hyvissä ajoin ennen harkkojen alkua."
"SiiPe E-tytöt 2024: PALLOHENKILÖVUORO TSU-ViU, Manttu",2024-06-24,18:00,"","https://siipee-tytot2024.nimenhuuto.com/events/18257914  
Paikalle klo 17.00 
Eevi,Jade,Lotta, Jessi, Alma
Vastuuvanhempi:Ruuskanen"
SiiPe E-tytöt 2024: KESÄAKATEMIA POP klo 12:30 - 13:45,2024-06-25,12:30,"","https://siipee-tytot2024.nimenhuuto.com/events/18308888  
Paikalle hyvissä ajoin ennen vuoron alkua."
SiiPe E-tytöt 2024: KS Manttu 18.45-20.15,2024-06-25,18:45,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265059
SiiPe E-tytöt 2024: KS Siilinjärvi,2024-06-26,13:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18238735  
Aikataulu lähempänä"
SiiPe E-tytöt 2024: PS Varkaus,2024-06-26,13:00,"Kämärin Pesäpallostadion, Rehnströminkatu 10,  78250 Varkaus","https://siipee-tytot2024.nimenhuuto.com/events/18238747  
Aikataulu lähempänä"
"SiiPe E-tytöt 2024: PALLOHENKILÖVUORO NYP-Jokilaakso, Manttu",2024-06-27,18:00,"","https://siipee-tytot2024.nimenhuuto.com/events/18257921  
Paikalle klo 17.00 
Salme, Emmi, Milka, Kiira, Iisa
Vastuuvanhempi:Linnala"
SiiPe E-tytöt 2024: PS! Harkat Popilla 18.15-19.45,2024-06-27,18:15,"","https://siipee-tytot2024.nimenhuuto.com/events/18274015  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: KIOSKIVUORO MSS-peli klo 18:00 (kilpasarjan vanhemmat hoitaa),2024-06-28,16:30,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18311143  
ALOITTAVAAN vuoroon 3hlöä--> 1,5h ennen pelin alkua ja LOPETTAVAAN vuoroon 3hlöä--> 0,5h ennen pelin alkua"
SiiPe E-tytöt 2024: PS! Harkat Popilla 17-18.30,2024-06-29,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi","https://siipee-tytot2024.nimenhuuto.com/events/18274017  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: KS Pop 17-18.30,2024-06-30,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265060
SiiPe E-tytöt 2024: KESÄAKATEMIA POP klo 10:45 - 12:00,2024-07-01,10:45,"","https://siipee-tytot2024.nimenhuuto.com/events/18308880  
Paikalle hyvissä ajoin ennen vuoron alkua."
SiiPe E-tytöt 2024: PS! Harkat Vuorelassa 17-18.30,2024-07-01,17:00,"Vuorelan koulun kenttä, Rinnepolku 1, Vuorela","https://siipee-tytot2024.nimenhuuto.com/events/18274007  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: KESÄAKATEMIA POP klo 12:30 - 13:45,2024-07-02,12:30,"","https://siipee-tytot2024.nimenhuuto.com/events/18308889  
Paikalle hyvissä ajoin ennen vuoron alkua."
SiiPe E-tytöt 2024: KS Manttu 18.45-20.15,2024-07-02,18:45,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265062
SiiPe E-tytöt 2024: KS Pop 17-18.30,2024-07-03,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265063
"SiiPe E-tytöt 2024: PALLOHENKILÖVUORO TSU-KeKi,  Manttu",2024-07-04,18:00,"","https://siipee-tytot2024.nimenhuuto.com/events/18257929  
Paikalle klo 17.00 
Hilma V.,Venla, Olivia, Veera, Hilla
Vastuuvanhempi:Pörsti"
SiiPe E-tytöt 2024: KS Jyväskylä,2024-07-06,11:00,"Kahakadun Kenttä, Kahakatu 2-4, 40630 Jyväskylä","https://siipee-tytot2024.nimenhuuto.com/events/18238750  
Aikataulu lähempänä"
SiiPe E-tytöt 2024: KESÄAKATEMIA POP klo 10:45 - 12:00,2024-07-08,10:45,"","https://siipee-tytot2024.nimenhuuto.com/events/18308881  
Paikalle hyvissä ajoin ennen vuoron alkua."
SiiPe E-tytöt 2024: PS! Harkat Vuorelassa 17-18.30,2024-07-08,17:00,"Vuorelan koulun kenttä, Rinnepolku 1, Vuorela","https://siipee-tytot2024.nimenhuuto.com/events/18274008  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: KESÄAKATEMIA POP klo 12:30 - 13:45,2024-07-09,12:30,"","https://siipee-tytot2024.nimenhuuto.com/events/18308890  
Paikalle hyvissä ajoin ennen vuoron alkua."
SiiPe E-tytöt 2024: KS Pop 17-18.30,2024-07-10,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265064
SiiPe E-tytöt 2024: PS! Harkat Popilla 18.15-19.45,2024-07-11,18:15,"","https://siipee-tytot2024.nimenhuuto.com/events/18274018  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: PS Jyväskylä,2024-07-12,10:30,"Kahakadun Kenttä, Kahakatu 2-4, 40630 Jyväskylä","https://siipee-tytot2024.nimenhuuto.com/events/18238756  
Aikataulu lähempänä"
"SiiPe E-tytöt 2024: PALLOHENKILÖVUORO TSU-KPK, Manttu",2024-07-12,18:00,"","https://siipee-tytot2024.nimenhuuto.com/events/18257941  
Paikalle klo 17.00 
Matleena, Aurora, Emma, Iines, Eevi
Vastuuvanhempi:Vihtola"
"SiiPe E-tytöt 2024: PALLOHENKILÖVUORO NYP-PattU,  Manttu",2024-07-13,15:00,"","https://siipee-tytot2024.nimenhuuto.com/events/18257949  
Paikalle klo 14.00 
Stella, Saaga, Anni, Siiri, Veera
Vastuuvanhempi:Selkivaara"
SiiPe E-tytöt 2024: KS Pop 17-18.30,2024-07-14,17:00,"POPareena, Jokisuuntie 14,  71850 Siilinjärvi",https://siipee-tytot2024.nimenhuuto.com/events/18265066
SiiPe E-tytöt 2024: PS! Harkat Popilla 17-18.30,2024-07-14,17:00,"","https://siipee-tytot2024.nimenhuuto.com/events/18274019  
Paikalle hyvissä ajoin ennen harkkojen alkua."
SiiPe E-tytöt 2024: Tenavaleiri 15.-20.7. Lappeenranta,2024-07-15,00:00,"",https://siipee-tytot2024.nimenhuuto.com/events/18088982
SiiPe E-tytöt 2024: KESÄAKATEMIA POP klo 10:45 - 12:00,2024-07-22,10:45,"","https://siipee-tytot2024.nimenhuuto.com/events/18308883  
Paikalle hyvissä ajoin ennen vuoron alkua."
